﻿Índice de precios al consumidor ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Enero 1968 - ene 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Período;IPC;Variación;Empalmes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-68;0,00;;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-68;0,00;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-68;0,00;2,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-68;0,00;-1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-68;0,00;-0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-68;0,00;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-68;0,00;1,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-68;0,00;-1,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-68;0,00;1,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-68;0,00;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-68;0,00;0,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-68;0,00;1,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-69;0,00;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-69;0,00;0,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-69;0,00;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-69;0,00;-1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-69;0,00;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-69;0,00;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-69;0,00;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-69;0,00;0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-69;0,00;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-69;0,00;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-69;0,00;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-69;0,00;2,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-70;0,00;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-70;0,00;1,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-70;0,00;1,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-70;0,00;1,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-70;0,00;0,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-70;0,00;0,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-70;0,00;3,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-70;0,00;3,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-70;0,00;2,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-70;0,00;2,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-70;0,00;2,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-70;0,00;3,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-71;0,00;6,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-71;0,00;4,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-71;0,00;2,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-71;0,00;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-71;0,00;3,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-71;0,00;2,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-71;0,00;5,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-71;0,00;2,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-71;0,00;2,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
