"Cantidad de consultas registradas por departamento","","","","","","","Cantidad de consultas por mes y por año ","","","","","","","","","","","","","","","2017","","","","2018","","","","2019","","","","2020","","","","2021","","","","2021","","","","","","IPSST PROMEDIO DE CONSULTAS","MEDIA DE OBRAS SOCIALES PROVINCIALES ","MEDIA NOA","","","INTERNACIONES","AFILIADOS","PROMEDIO","INTERNACIONES CADA 100 ASEGURADOS","MEDIA DE OBRAS SOCIALES PROVINCIALES ","MEDIA NOA"
"DEPARTAMENTO","2,017","2,018","2,019","2,020","2,021","","","Enero","Febrero","Marzo","Abril","Mayo","Junio","Julio","Agosto","Septiembre","Octubre","Noviembre","Diciembre","Total","","DEPARTAMENTO","CONSULTAS","PROMEDIO POR AFILIADO","","DEPARTAMENTO","CONSULTAS","PROMEDIO POR AFILIADO","","DEPARTAMENTO","CONSULTAS","PROMEDIO POR AFILIADO","","DEPARTAMENTO","CONSULTAS","PROMEDIO POR AFILIADO","","DEPARTAMENTO","CONSULTAS","PROMEDIO POR AFILIADO","","Grupo etario","Consultas","Afiliados","Promedio","","2017","9.1","5.23","5.79","","2017","28,587","307,438","0.092984601773366","9.2984601773366","12.46","11.19"
"BURRUYACU","-","-","-","1,335","2,087","","2,017","209,571","205,668","283,601","249,668","255,940","237,076","239,093","248,704","224,704","240,581","212,692","183,732","2,791,030","","CAPITAL","1,368,726","12.1","","CAPITAL","1,243,536","11","","CAPITAL","1,228,626","11.2","","BURRUYACU","1,335","0.31778148059986","","BURRUYACU","2,087","0.48557468590042","","0 a 4 Años","120,301","17688","6.8012777023971","","2018","8.5","4.53","5.68","","2018","26,500","309,764","0.085548998592477","8.5548998592477","12.62","17.11"
"CAPITAL","1,368,726","1,243,536","1,228,626","1,009,527","1,310,870","","2,018","204,095","213,681","239,580","224,601","241,002","214,433","231,738","244,592","204,401","229,280","212,178","176,308","2,635,889","","CHICLIGASTA","192,754","12.1","","CHICLIGASTA","189,017","11.9","","CHICLIGASTA","178,252","11.4","","CAPITAL","1,009,527","15.28659903089","","CAPITAL","1,310,870","19.511930101365","","5 a 9 Años","95,047","25739","3.6927231050157","","2019","8.1","4.43","6.04","","2019","25,308","302,671","0.083615542949275","8.3615542949275","12.18","16.54"
"CHICLIGASTA","0","189,017","178,252","137,815","164,662","","2,019","198,422","215,839","229,547","216,263","229,938","172,565","215,240","212,992","202,689","215,336","179,158","167,688","2,455,677","","CRUZ ALTA","215,441","6.6","","CRUZ ALTA","13,652","0.4","","CRUZ ALTA","170,395","5.2","","CHICLIGASTA","137,815","14.884436764229","","CHICLIGASTA","164,662","17.571443816028","","10 a 14 Años","84,386","28977","2.9121717224005","","2020","5.4","4.37","6.25","","2020","27,285","302,926","0.090071502611199","9.0071502611199","11.7","19.51"
"CRUZ ALTA","215,441","13,652","170,395","58,918","72,041","","2,020","291,616","292,312","258,035","126,745","121,199","157,883","165,115","150,005","142,025","142,403","146,360","155,686","2,149,384","","FAMAILLA","62,639","11.5","","FAMAILLA","81,222","14.7","","FAMAILLA","56,131","10.4","","CRUZ ALTA","58,918","3.0989901115085","","CRUZ ALTA","72,041","3.6712531213372","","15 a 19 Años","100,958","31317","3.2237442922374","","2021","6.1","4","4.45","","2021","7,516","349,822","0.02148521247949","2.148521247949","11.58","13.21"
"FAMAILLA","62,639","81,222","56,131","20,105","24,743","","2,021","145,712","148,695","187,988","175,782","167,387","178,926","184,363","192,692","189,561","181,240","185,663","181,152","2,119,161","","JUAN B. ALBERDI","75,644","11.2","","JUAN B. ALBERDI","74,447","10.8","","JUAN B. ALBERDI","71,516","10.5","","FAMAILLA","20,105","5.9341794569067","","FAMAILLA","24,743","7.0153104621491","","20 a 24 Años","106,944","27162","3.9372652971063","","","","","","","","","","","","",""
"GRANEROS","-","-","-","1,499","1,682","","TOTAL","1,049,416","1,076,195","1,198,751","993,059","1,015,466","960,883","1,035,549","1,048,985","963,380","1,008,840","936,051","864,566","","","LA COCHA","28,707","8.6","","LA COCHA","26,042","7.9","","LA COCHA","21,185","6.3","","GRANEROS","1,499","1.0638750887154","","GRANEROS","1,682","1.1640138408304","","25 a 29 Años","113,314","23300","4.8632618025751","","","","","","","","","","","","",""
"JUAN B. ALBERDI","75,644","74,447","71,516","37,288","41,218","","PROMEDIO","209,883","215,239","239,750","198,612","203,093","192,177","207,110","209,797","192,676","201,768","187,210","172,913","","","LEALES","69,253","4","","LEALES","65,780","3.7","","LEALES","61,480","3.5","","JUAN B. ALBERDI","37,288","9.243430837878","","JUAN B. ALBERDI","41,218","10.028710462287","","30 a 34 Años","93,913","17474","5.3744420281561","","","","","","","","","","","","",""
