"RECETAS","","","","","","","","","","MEDICAMENTOS","","","","","","",""
"DEPARTAMENTOS","2,017","2,018","2,019","2,020","2,021","2,022","TOTAL","","","DEPARTAMENTOS","2,017","2,018","2,019","2,020","2,021","2,022","TOTAL"
"BURRUYACÚ","12","36","43","36","58","23","208","","","BURRUYACÚ","18","54","72","39","73","33","289"
"CHICLIGASTA","501","1,372","1,630","1,906","2,252","671","8,332","","","CHICLIGASTA","1,209","3,346","3,903","4,371","4,828","1,408","19,065"
"CRUZ ALTA","271","640","601","520","539","207","2,778","","","CRUZ ALTA","627","1,637","980","1,167","1,202","521","6,134"
"FAMAILLÁ","-","-","2","24","37","16","79","","","FAMAILLÁ","-","-","2","29","50","28","109"
"JUAN BAUTISTA ALBERDI","57","80","24","13","21","6","201","","","JUAN BAUTISTA ALBERDI","119","160","43","26","41","19","408"
"LEALES","28","116","125","177","191","32","669","","","LEALES","113","214","169","311","350","48","1,205"
"LULES","-","9","28","21","46","21","125","","","LULES","-","28","30","53","190","77","378"
"MONTEROS","116","254","272","218","311","122","1,293","","","MONTEROS","281","494","545","445","527","251","2,543"
"RIO CHICO","263","545","629","652","573","164","2,826","","","RIO CHICO","723","1,313","1,233","1,264","1,121","303","5,957"
"SAN MIGUEL DE TUCUMÁN","15,659","23,589","24,945","25,043","25,370","8,688","123,294","","","SAN MIGUEL DE TUCUMÁN","37,445","53,514","57,504","57,045","58,151","18,654","282,313"
"SIMOCA","101","274","357","370","352","92","1,546","","","SIMOCA","193","481","624","587","497","127","2,509"
"TAFÍ DEL VALLE","10","19","12","62","54","23","180","","","TAFÍ DEL VALLE","10","28","22","119","155","33","367"
"TAFÍ VIEJO","154","287","334","418","476","153","1,822","","","TAFÍ VIEJO","317","564","606","1,577","1,286","262","4,612"
"YERBA BUENA","89","266","360","367","464","49","1,595","","","YERBA BUENA","159","513","732","822","959","107","3,292"
"TOTAL","17,261","27,487","29,362","29,827","30,744","10,267","144,948","","","TOTAL","41,214","62,346","66,465","67,855","69,430","21,871","329,181"
"","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"MEDICAMENTOS","","","","","","","","","","","","","","","","",""
"DEPARTAMENTOS","2,017","%","2,021","%","","","","","","","","","","","","",""
"BURRUYACÚ","18","0.0%","73","0.1%","","","","","","","","","","","","",""
"CHICLIGASTA","1,209","2.9%","4,828","7.0%","","","","","","","","","","","","",""
"CRUZ ALTA","627","1.5%","1,202","1.7%","","","","","","","","","","","","",""
"FAMAILLÁ","-","0.0%","50","0.1%","","","","","","","","","","","","",""
"JUAN BAUTISTA ALBERDI","119","0.3%","41","0.1%","","","","","","","","","","","","",""
"LEALES","113","0.3%","350","0.5%","","","","","","","","","","","","",""
"LULES","-","0.0%","190","0.3%","","","","","","","","","","","","",""
"MONTEROS","281","0.7%","527","0.8%","","","","","","","","","","","","",""
"RIO CHICO","723","1.8%","1,121","1.6%","","","","","","","","","","","","",""
"SAN MIGUEL DE TUCUMÁN","37,445","90.9%","58,151","83.8%","","","","","","","","","","","","",""
"SIMOCA","193","0.5%","497","0.7%","","","","","","","","","","","","",""
"TAFÍ DEL VALLE","10","0.0%","155","0.2%","","","","","","","","","","","","",""
"TAFÍ VIEJO","317","0.8%","1,286","1.9%","","","","","","","","","","","","",""
"YERBA BUENA","159","0.4%","959","1.4%","","","","","","","","","","","","",""
"TOTAL","41,214","100.0%","69,430","100.0%","","","","","","","","","","","","",""
