﻿Canasta básica alimentaria (CBA) y canasta básica total (CBT);;;;
Tucumán ;;;;
Junio 2018 - febrero 2024;;;;
;;;;
Período;Canasta básica alimentaria;Inversa Coeficiente de Engel;Canasta básica total ;
;Línea de indigencia (valor en $);;Línea de pobreza (valor en $);
jun-18;2.248;2,49;5.597;
jul-18;2.336;2,44;5.701;
ago-18;2.464;2,46;6.061;
sep-18;2.683;2,46;6.601;
oct-18;2.834;2,47;6.999;
nov-18;2.866;2,49;7.137;
dic-18;2.887;2,47;7.132;
ene-19;2.948;2,46;7.253;
feb-19;3.165;2,41;7.628;
mar-19;3.360;2,37;7.963;
abr-19;3.421;2,39;8.176;
may-19;3.503;2,39;8.371;
jun-19;3.584;2,41;8.638;
jul-19;3.628;2,43;8.817;
ago-19;3.773;2,4;9.056;
sep-19;3.984;2,42;9.640;
oct-19;4.096;2,43;9.953;
nov-19;4.269;2,42;10.331;
dic-19;4.362;2,43;10.599;
ene-20;4.589;2,39;10.969;
feb-20;4.745;2,37;11.246;
mar-20;4.999;2,34;11.699;
abr-20;5.162;2,31;11.923;
may-20;5.228;2,31;12.077;
jun-20;5.272;2,32;12.231;
jul-20;5.365;2,31;12.393;
ago-20;5.500;2,31;12.705;
sep-20;5.677;2,29;13.001;
oct-20;6.008;2,26;13.577;
nov-20;6.190;2,28;14.113;
dic-20;6.734;2,21;14.883;
ene-21;7.115;2,23;15.866;
feb-21;7.317;2,23;16.318;
mar-21;7.588;2,21;16.770;
abr-21;7.834;2,22;17.390;
may-21;8.176;2,22;18.151;
jun-21;8.699;2,18;18.964;
jul-21;8.787;2,19;19.242;
ago-21;8.909;2,21;19.688;
sep-21;9.025;2,22;20.035;
oct-21;9.401;2,21;20.775;
nov-21;9.553;2,22;21.208;
dic-21;10.102;2,20;22.224;
ene-22;10.319;2,21;22.805;
feb-22;11.103;2,18;24.204;
mar-22;12.181;2,12;25.824;
abr-22;12.873;2,09;26.906;
may-22;13.511;2,10;28.374;
jun-22;14.081;2,12;29.853;
jul-22;14.924;2,13;31.788;
ago-22;15.968;2,14;34.172;
sep-22;17.037;2,13;36.288;
oct-22;18.266;2,13;38.907;
nov-22;19.065;2,16;41.180;
dic-22;19.806;2,18;43.177;
ene-23;21.758;2,13;46.345;
feb-23;24.188;2,06;49.827;
mar-23;25.575;2,06;52.685;
abr-23;27.587;2,03;56.002;
may-23;29.611;2,03;60.110;
jun-23;31.227;2,06;64.328;
jul-23;33.186;2,08;69.027;
ago-23;39.362;2,02;79.513;
sep-23;45.267;1,99;90.082;
oct-23;48.221;2,03;97.889;
nov-23;54.983;2,00;109.966;
dic-23;69.379;1,97;136.677;
ene-24;84.128;2,01;169.098;
feb-24;92.470;2,03;187.714;
Fuente: Dirección de Estadística de la Provincia (DEP).;;;;
* Resultados mensuales expresados en unidades de 1 adulto equivalente. ;;;;
;;;;
;;;;
;;;;
